2015-09-16 20:15:27, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-16 20:15:27, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-16 20:15:27, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-16 20:15:27, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-16 20:15:27, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-16 20:15:27, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-16 20:15:27, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-16 20:15:27, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-16 20:15:27, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-16 20:15:27, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-16 20:15:27, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-16 20:15:27, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-16 20:15:27, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-16 20:15:27, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-16 20:15:27, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-16 20:15:27, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-16 20:15:27, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-16 20:15:27, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-16 20:15:27, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-16 20:15:27, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-16 20:15:27, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-16 20:15:27, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-16 20:15:27, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-16 20:15:27, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-16 20:15:27, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-16 20:15:27, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-16 20:15:27, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-16 20:15:27, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-16 20:15:27, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-16 20:15:27, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-16 20:15:27, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-16 20:15:27, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-16 20:15:27, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-16 20:15:27, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-16 20:15:27, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-16 20:15:27, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-16 20:15:27, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4114370709 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4114400711 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4114430713 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4114460715 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4114470715 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4114470716 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4114470717 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4114470718 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4114470719 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4114626715 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4114626716 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4114626717 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4114626718 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4114626719 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4114626720 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4114782716 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4114782717 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4114782718 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4114782719 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4114782720 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4114938716 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4114938717 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4114938718 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4114938719 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4114938720 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4115094716 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4115094717 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4115094718 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4115094719 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4115094720 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4115094721 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4115250717 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4115250718 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4115250719 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4115250720 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4115250721 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4115406717 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4115406718 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4115406719 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4115406720 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4115406721 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4115406722 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4115572718 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4115572719 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4115572720 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4115572721 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4115572722 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4115572723 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4115728718 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4115728719 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4115728720 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4115728721 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4115728722 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4115884718 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4115884719 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4115884720 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4115884721 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4115884722 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4115884723 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4116040718 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4116040719 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4116040720 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4116040721 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4116040722 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4116196719 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4116196720 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4116196721 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4116196722 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4116196723 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4116196724 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4116352719 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4116352720 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4116352721 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4116352722 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4116352723 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4116508719 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4116508720 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4116508721 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4116508722 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4116508723 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4116508724 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4116664720 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4116664721 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4116664722 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4116664723 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4116664724 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4116820720 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4116820721 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4116820722 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4116820723 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4116820724 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4116820725 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4116976720 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4116976721 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4116976722 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4116976723 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4116976724 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4116976725 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4117132720 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4117132721 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4117132722 initialized by client WindowsUpdateAgent.
2015-09-16 20:15:28, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-16 20:15:28, Info                  CBS    Session: 30470365_4117132723 initialized by client WindowsUpdateAgent.
