    20: Move File: Source = [l:290{145}]"\SystemRoot\WinSxS\Temp\PendingRenames\9df88d6833d3cc019f110000dc110405.program_files_dvd_maker_shared_dvdstyles_huecycle_de51e7f0a4721fb8.cdf-ms", Destination = [l:202{101}]"\SystemRoot\WinSxS\FileMaps\program_files_dvd_maker_shared_dvdstyles_huecycle_de51e7f0a4721fb8.cdf-ms"
    21: Move File: Source = [l:272{136}]"\SystemRoot\WinSxS\Temp\PendingRenames\5ac8b76833d3cc01a0110
2012-01-14 21:11:44, Info                  CSI    000dc110405.$$_system32_networklist_icons_stockicons_c7f9dde8d52dc62c.cdf-ms", Destination = [l:184{92}]"\SystemRoot\WinSxS\FileMaps\$$_system32_networklist_icons_stockicons_c7f9dde8d52dc62c.cdf-ms"
    22: Move File: Source = [l:290{145}]"\SystemRoot\WinSxS\Temp\PendingRenames\d24fc26833d3cc01a1110000dc110405.program_files_dvd_maker_shared_dvdstyles_stacking_dcc38bcea7f2f1e4.cdf-ms", Destination = [l:202{101}]"\SystemRoot\WinSxS\FileMaps\program_files_dvd_maker_shared_dvdstyles_stacking_dcc38bcea7f2f1e4.cdf-ms"
    23: Move File: Source = [l:290{145}]"\SystemRoot\WinSxS\Temp\PendingRenames\073bcc6833d3cc01a2110000dc110405.program_files_dvd_maker_shared_dvdstyles_memories_f44b6a98846b15a5.cdf-ms", Destination = [l:202{101}]"\SystemRoot\WinSxS\FileMaps\program_files_dvd_maker_shared_dvdstyles_memories_f44b6a98846b15a5.cdf-ms"
    24: Move File: Source = [l:268{134}]"\SystemRoot\WinSxS\Temp\PendingRenames\c15ed76833d3cc01a3110000dc110405.$$_microsoft.net_framework64_v3.5_1033_5fdb1455511a0dfa.cdf-ms", Destination = [l:180{90}]"\SystemRoot\WinSxS\FileMaps\$$_microsoft.net_framework64_v3.5_1033_5fdb1455511a0dfa.cdf-ms"
    25: Move File: Source = [l:332{166}]"\SystemRoot\WinSxS\Temp\PendingRenames\66e5d86833d3cc01a4110000dc110405.program_files_reference_assemblies_microsoft_framework_v3.5_redistlist_bd550cc45cc12a27.cdf-ms", Destination = [l:244{122}]"\SystemRoot\WinSxS\FileMaps\program_files_reference_assemblies_microsoft_framework_v3.5_redistlist_bd550cc45cc12a27.cdf-ms"
    26: Move File: Source = [l:270{135}]"\SystemRoot\WinSxS\Temp\PendingRenames\2009e46833d3cc01a5110000dc110405.$$_microsoft.net_framework64_v2.0.50727_443de60f3f6e0828.cdf-ms", Destination = [l:182{91}]"\SystemRoot\WinSxS\FileMaps\$$_microsoft.net_framework64_v2.0.50727_443de60f3f6e0828.cdf-ms"
    27: Move File: Source = [l:288{144}]"\SystemRoot\WinSxS\Temp\PendingRenames\297ae66833d3cc01a6110000dc110405.$$_microsoft.net_framework64_v2.0.50727_mui_0409_ffa7e0a2ff8e4b5a.cdf-ms", Destination = [l:200{100}]"\SystemRoot\WinSxS\FileMaps\$$_micr
2012-01-14 21:11:44, Info                  CSI    osoft.net_framework64_v2.0.50727_mui_0409_ffa7e0a2ff8e4b5a.cdf-ms"
    28: Move File: Source = [l:284{142}]"\SystemRoot\WinSxS\Temp\PendingRenames\7c3de76833d3cc01a7110000dc110405.$$_microsoft.net_framework64_v2.0.50727_config_9c095e05b3055fa6.cdf-ms", Destination = [l:196{98}]"\SystemRoot\WinSxS\FileMaps\$$_microsoft.net_framework64_v2.0.50727_config_9c095e05b3055fa6.cdf-ms"
    29: Move File: Source = [l:280{140}]"\SystemRoot\WinSxS\Temp\PendingRenames\bed9e76833d3cc01a8110000dc110405.$$_microsoft.net_framework64_v2.0.50727_1033_b3c88eb113ae6c57.cdf-ms", Destination = [l:192{96}]"\SystemRoot\WinSxS\FileMaps\$$_microsoft.net_framework64_v2.0.50727_1033_b3c88eb113ae6c57.cdf-ms"
    30: Move File: Source = [l:204{102}]"\SystemRoot\WinSxS\Temp\PendingRenames\e027e86833d3cc01a9110000dc110405.$$_inf_3f581daba4c8c835.cdf-ms", Destination = [l:116{58}]"\SystemRoot\WinSxS\FileMaps\$$_inf_3f581daba4c8c835.cdf-ms"
    31: Move File: Source = [l:232{116}]"\SystemRoot\WinSxS\Temp\PendingRenames\f04ee86833d3cc01aa110000dc110405.$$_inf_.net_clr_data_0864fda87da3c851.cdf-ms", Destination = [l:144{72}]"\SystemRoot\WinSxS\FileMaps\$$_inf_.net_clr_data_0864fda87da3c851.cdf-ms"
    32: Move File: Source = [l:242{121}]"\SystemRoot\WinSxS\Temp\PendingRenames\96d5e96833d3cc01ab110000dc110405.$$_inf_.net_clr_data_0000_9334e121f0277e71.cdf-ms", Destination = [l:154{77}]"\SystemRoot\WinSxS\FileMaps\$$_inf_.net_clr_data_0000_9334e121f0277e71.cdf-ms"
    33: Move File: Source = [l:244{122}]"\SystemRoot\WinSxS\Temp\PendingRenames\a6fce96833d3cc01ac110000dc110405.$$_inf_.net_clr_networking_d061836896f4f29d.cdf-ms", Destination = [l:156{78}]"\SystemRoot\WinSxS\FileMaps\$$_inf_.net_clr_networking_d061836896f4f29d.cdf-ms"
    34: Move File: Source = [l:254{127}]"\SystemRoot\WinSxS\Temp\PendingRenames\e998ea6833d3cc01ad110000dc110405.$$_inf_.net_clr_networking_0000_417aaafa90927065.cdf-ms", Destination = [l:166{83}]"\SystemRoot\WinSxS\FileMaps\$$_inf_.net_clr_networking_0000_417aaafa90927065.cdf-ms"
    35: Move File: Source = [l:264{13
2012-01-14 21:11:44, Info                  CSI    2}]"\SystemRoot\WinSxS\Temp\PendingRenames\f9bfea6833d3cc01ae110000dc110405.$$_inf_.net_data_provider_for_oracle_07838adde9419766.cdf-ms", Destination = [l:176{88}]"\SystemRoot\WinSxS\FileMaps\$$_inf_.net_data_provider_for_oracle_07838adde9419766.cdf-ms"
    36: Move File: Source = [l:274{137}]"\SystemRoot\WinSxS\Temp\PendingRenames\3c5ceb6833d3cc01af110000dc110405.$$_inf_.net_data_provider_for_oracle_0000_1ac87488f00b2af0.cdf-ms", Destination = [l:186{93}]"\SystemRoot\WinSxS\FileMaps\$$_inf_.net_data_provider_for_oracle_0000_1ac87488f00b2af0.cdf-ms"
    37: Move File: Source = [l:270{135}]"\SystemRoot\WinSxS\Temp\PendingRenames\4c83eb6833d3cc01b0110000dc110405.$$_inf_.net_data_provider_for_sqlserver_7cfd5f3e72497ce1.cdf-ms", Destination = [l:182{91}]"\SystemRoot\WinSxS\FileMaps\$$_inf_.net_data_provider_for_sqlserver_7cfd5f3e72497ce1.cdf-ms"
    38: Move File: Source = [l:280{140}]"\SystemRoot\WinSxS\Temp\PendingRenames\8e1fec6833d3cc01b1110000dc110405.$$_inf_.net_data_provider_for_sqlserver_0000_22ef191981b08b2b.cdf-ms", Destination = [l:192{96}]"\SystemRoot\WinSxS\FileMaps\$$_inf_.net_data_provider_for_sqlserver_0000_22ef191981b08b2b.cdf-ms"
    39: Move File: Source = [l:232{116}]"\SystemRoot\WinSxS\Temp\PendingRenames\b06dec6833d3cc01b2110000dc110405.$$_inf_.netframework_266880c2626e99c6.cdf-ms", Destination = [l:144{72}]"\SystemRoot\WinSxS\FileMaps\$$_inf_.netframework_266880c2626e99c6.cdf-ms"
    40: Move File: Source = [l:242{121}]"\SystemRoot\WinSxS\Temp\PendingRenames\9890ee6833d3cc01b3110000dc110405.$$_inf_.netframework_0000_fd6b5f63492732f4.cdf-ms", Destination = [l:154{77}]"\SystemRoot\WinSxS\FileMaps\$$_inf_.netframework_0000_fd6b5f63492732f4.cdf-ms"
    41: Move File: Source = [l:232{116}]"\SystemRoot\WinSxS\Temp\PendingRenames\27f5f66833d3cc01b4110000dc110405.$$_system32_mui_0409_ecc96e0e9498d62e.cdf-ms", Destination = [l:144{72}]"\SystemRoot\WinSxS\FileMaps\$$_system32_mui_0409_ecc96e0e9498d62e.cdf-ms"

POQ 38 ends.
2012-01-14 21:11:44, Info                  CSI    0000011a [SR] Verify complete
2012-01-14 21:11:44, Info                  CSI    0000011b [SR] Verifying 100 (0x0000000000000064) components
2012-01-14 21:11:44, Info                  CSI    0000011c [SR] Beginning Verify and Repair transaction
2012-01-14 21:11:53, Info                  CSI    0000011d Repair results created:
POQ 39 starts:
     0: Move File: Source = [l:192{96}]"\SystemRoot\WinSxS\Temp\PendingRenames\d0b7686d33d3cc0119120000dc110405._0000000000000000.cdf-ms", Destination = [l:104{52}]"\SystemRoot\WinSxS\FileMaps\_0000000000000000.cdf-ms"
    1: Move File: Source = [l:218{109}]"\SystemRoot\WinSxS\Temp\PendingRenames\f105696d33d3cc011a120000dc110405.program_files_ffd0cbfc813cc4f1.cdf-ms", Destination = [l:130{65}]"\SystemRoot\WinSxS\FileMaps\program_files_ffd0cbfc813cc4f1.cdf-ms"
    2: Move File: Source = [l:238{119}]"\SystemRoot\WinSxS\Temp\PendingRenames\1254696d33d3cc011b120000dc110405.program_files_dvd_maker_405775de8763ce75.cdf-ms", Destination = [l:150{75}]"\SystemRoot\WinSxS\FileMaps\program_files_dvd_maker_405775de8763ce75.cdf-ms"
    3: Move File: Source = [l:252{126}]"\SystemRoot\WinSxS\Temp\PendingRenames\237b696d33d3cc011c120000dc110405.program_files_dvd_maker_shared_a54613779b918be2.cdf-ms", Destination = [l:164{82}]"\SystemRoot\WinSxS\FileMaps\program_files_dvd_maker_shared_a54613779b918be2.cdf-ms"
    4: Move File: Source = [l:272{136}]"\SystemRoot\WinSxS\Temp\PendingRenames\c8016b6d33d3cc011d120000dc110405.program_files_dvd_maker_shared_dvdstyles_5fb67e37dd207bb6.cdf-ms", Destination = [l:184{92}]"\SystemRoot\WinSxS\FileMaps\program_files_dvd_maker_shared_dvdstyles_5fb67e37dd207bb6.cdf-ms"
    5: Move File: Source = [l:304{152}]"\SystemRoot\WinSxS\Temp\PendingRenames\b0246d6d33d3cc011e120000dc110405.program_files_dvd_maker_shared_dvdstyles_specialoccasion_e32b316f8a75bd6e.cdf-ms", Destination = [l:216{108}]"\SystemRoot\WinSxS\FileMaps\program_files_dvd_maker_shared_dvdstyles_specialoccasion_e32b316f8a75bd6e.cdf-ms"
    6: Move File: Source = [l:162{81}]"\SystemRoot\WinSxS\Temp\PendingRenames\b6557b6d33d3cc011f120000dc110405.$$.cdf-ms", Destination = [l:74{37}]"\SystemRoot\WinSxS\FileMaps\$$.cdf-ms"
    7: Move File: Source = [l:246{123}]"\SystemRoot\WinSxS\Temp\PendingRenames\4bb57c6d33d3cc0120120000dc110405.$$_diagnostics_system_power_9d457dc1c7c54838.cdf-ms",
2012-01-14 21:11:53, Info                  CSI     Destination = [l:158{79}]"\SystemRoot\WinSxS\FileMaps\$$_diagnostics_system_power_9d457dc1c7c54838.cdf-ms"
    8: Move File: Source = [l:258{129}]"\SystemRoot\WinSxS\Temp\PendingRenames\e0147e6d33d3cc0121120000dc110405.$$_diagnostics_system_power_en-us_721989d674f7bd04.cdf-ms", Destination = [l:170{85}]"\SystemRoot\WinSxS\FileMaps\$$_diagnostics_system_power_en-us_721989d674f7bd04.cdf-ms"
    9: Move File: Source = [l:292{146}]"\SystemRoot\WinSxS\Temp\PendingRenames\2b22816d33d3cc0122120000dc110405.program_files_dvd_maker_shared_dvdstyles_videowall_3cbc91699310ec3d.cdf-ms", Destination = [l:204{102}]"\SystemRoot\WinSxS\FileMaps\program_files_dvd_maker_shared_dvdstyles_videowall_3cbc91699310ec3d.cdf-ms"
    10: Move File: Source = [l:282{141}]"\SystemRoot\WinSxS\Temp\PendingRenames\59578d6d33d3cc0123120000dc110405.program_files_dvd_maker_shared_dvdstyles_push_8bfb73162731f37e.cdf-ms", Destination = [l:194{97}]"\SystemRoot\WinSxS\FileMaps\program_files_dvd_maker_shared_dvdstyles_push_8bfb73162731f37e.cdf-ms"
    11: Move File: Source = [l:220{110}]"\SystemRoot\WinSxS\Temp\PendingRenames\11c0936d33d3cc0124120000dc110405.$$_pla_reports_a2604845b2b380ca.cdf-ms", Destination = [l:132{66}]"\SystemRoot\WinSxS\FileMaps\$$_pla_reports_a2604845b2b380ca.cdf-ms"
    12: Move File: Source = [l:232{116}]"\SystemRoot\WinSxS\Temp\PendingRenames\535c946d33d3cc0125120000dc110405.$$_pla_reports_en-us_04eb81229a78dfb4.cdf-ms", Destination = [l:144{72}]"\SystemRoot\WinSxS\FileMaps\$$_pla_reports_en-us_04eb81229a78dfb4.cdf-ms"
    13: Move File: Source = [l:216{108}]"\SystemRoot\WinSxS\Temp\PendingRenames\96f8946d33d3cc0126120000dc110405.$$_pla_rules_0bde462ce96f215e.cdf-ms", Destination = [l:128{64}]"\SystemRoot\WinSxS\FileMaps\$$_pla_rules_0bde462ce96f215e.cdf-ms"
    14: Move File: Source = [l:228{114}]"\SystemRoot\WinSxS\Temp\PendingRenames\d894956d33d3cc0127120000dc110405.$$_pla_rules_en-us_8cd2a7c250e636a2.cdf-ms", Destination = [l:140{70}]"\SystemRoot\WinSxS\FileMaps\$$_pla_rules_en-us_8cd2a7c250e636a2.cdf-ms"
    15: M
2012-01-14 21:11:53, Info                  CSI    ove File: Source = [l:294{147}]"\SystemRoot\WinSxS\Temp\PendingRenames\663e996d33d3cc0128120000dc110405.program_files_dvd_maker_shared_dvdstyles_rectangles_5bea48dc003ff122.cdf-ms", Destination = [l:206{103}]"\SystemRoot\WinSxS\FileMaps\program_files_dvd_maker_shared_dvdstyles_rectangles_5bea48dc003ff122.cdf-ms"
    16: Move File: Source = [l:290{145}]"\SystemRoot\WinSxS\Temp\PendingRenames\fd589f6d33d3cc0129120000dc110405.program_files_dvd_maker_shared_dvdstyles_vignette_f1288c9089f4958a.cdf-ms", Destination = [l:202{101}]"\SystemRoot\WinSxS\FileMaps\program_files_dvd_maker_shared_dvdstyles_vignette_f1288c9089f4958a.cdf-ms"
    17: Move File: Source = [l:250{125}]"\SystemRoot\WinSxS\Temp\PendingRenames\b42dd06d33d3cc012a120000dc110405.$$_diagnostics_system_printer_22190c3ab8798fd9.cdf-ms", Destination = [l:162{81}]"\SystemRoot\WinSxS\FileMaps\$$_diagnostics_system_printer_22190c3ab8798fd9.cdf-ms"
    18: Move File: Source = [l:262{131}]"\SystemRoot\WinSxS\Temp\PendingRenames\3866d16d33d3cc012b120000dc110405.$$_diagnostics_system_printer_en-us_211a053df7b8c611.cdf-ms", Destination = [l:174{87}]"\SystemRoot\WinSxS\FileMaps\$$_diagnostics_system_printer_en-us_211a053df7b8c611.cdf-ms"
    19: Move File: Source = [l:300{150}]"\SystemRoot\WinSxS\Temp\PendingRenames\9fc6db6d33d3cc012c120000dc110405.program_files_dvd_maker_shared_dvdstyles_layeredtitles_c4062449752ea4b1.cdf-ms", Destination = [l:212{106}]"\SystemRoot\WinSxS\FileMaps\program_files_dvd_maker_shared_dvdstyles_layeredtitles_c4062449752ea4b1.cdf-ms"
    20: Move File: Source = [l:282{141}]"\SystemRoot\WinSxS\Temp\PendingRenames\4ebedf6d33d3cc012d120000dc110405.program_files_dvd_maker_shared_dvdstyles_full_8bfb7c162731e4e9.cdf-ms", Destination = [l:194{97}]"\SystemRoot\WinSxS\FileMaps\program_files_dvd_maker_shared_dvdstyles_full_8bfb7c162731e4e9.cdf-ms"
    21: Move File: Source = [l:214{107}]"\SystemRoot\WinSxS\Temp\PendingRenames\83a9e96d33d3cc012e120000dc110405.$$_system32_21f9a9c4a2f8b514.cdf-ms", Destination = [l:126{63}]"\SystemRoot\WinSxS\FileMa
2012-01-14 21:11:53, Info                  CSI    ps\$$_system32_21f9a9c4a2f8b514.cdf-ms"
    22: Move File: Source = [l:298{149}]"\SystemRoot\WinSxS\Temp\PendingRenames\be8fec6d33d3cc012f120000dc110405.$$_system32_spool_tools_microsoft_xps_document_writer_6c7957555c36cebb.cdf-ms", Destination = [l:210{105}]"\SystemRoot\WinSxS\FileMaps\$$_system32_spool_tools_microsoft_xps_document_writer_6c7957555c36cebb.cdf-ms"
    23: Move File: Source = [l:346{173}]"\SystemRoot\WinSxS\Temp\PendingRenames\04a2f66d33d3cc0130120000dc110405.programdata_microsoft_device_stage_task_e35be42d-f742-4d96-a50a-1775fb1a7a42__96ac8d0751fb5c2c.cdf-ms", Destination = [l:258{129}]"\SystemRoot\WinSxS\FileMaps\programdata_microsoft_device_stage_task_e35be42d-f742-4d96-a50a-1775fb1a7a42__96ac8d0751fb5c2c.cdf-ms"
    24: Move File: Source = [l:356{178}]"\SystemRoot\WinSxS\Temp\PendingRenames\463ef76d33d3cc0131120000dc110405.programdata_microsoft_device_stage_task_e35be42d-f742-4d96-a50a-1775fb1a7a42_en-us_98bc184903c637fe.cdf-ms", Destination = [l:268{134}]"\SystemRoot\WinSxS\FileMaps\programdata_microsoft_device_stage_task_e35be42d-f742-4d96-a50a-1775fb1a7a42_en-us_98bc184903c637fe.cdf-ms"
    25: Move File: Source = [l:258{129}]"\SystemRoot\WinSxS\Temp\PendingRenames\6b02016e33d3cc0132120000dc110405.$$_diagnostics_system_performance_d48bf95b5c828123.cdf-ms", Destination = [l:170{85}]"\SystemRoot\WinSxS\FileMaps\$$_diagnostics_system_performance_d48bf95b5c828123.cdf-ms"
    26: Move File: Source = [l:270{135}]"\SystemRoot\WinSxS\Temp\PendingRenames\a6e8036e33d3cc0133120000dc110405.$$_diagnostics_system_performance_en-us_0e192682c5b12037.cdf-ms", Destination = [l:182{91}]"\SystemRoot\WinSxS\FileMaps\$$_diagnostics_system_performance_en-us_0e192682c5b12037.cdf-ms"
    27: Move File: Source = [l:286{143}]"\SystemRoot\WinSxS\Temp\PendingRenames\354d0c6e33d3cc0134120000dc110405.program_files_dvd_maker_shared_dvdstyles_travel_c63680851907e918.cdf-ms", Destination = [l:198{99}]"\SystemRoot\WinSxS\FileMaps\program_files_dvd_maker_shared_dvdstyles_travel_c63680851907e918.cdf-ms"
    28: Move Fil
2012-01-14 21:11:53, Info                  CSI    e: Source = [l:272{136}]"\SystemRoot\WinSxS\Temp\PendingRenames\5d871f6e33d3cc0135120000dc110405.$$_system32_printing_admin_scripts_en-us_f242a041737eb912.cdf-ms", Destination = [l:184{92}]"\SystemRoot\WinSxS\FileMaps\$$_system32_printing_admin_scripts_en-us_f242a041737eb912.cdf-ms"
    29: Move File: Source = [l:282{141}]"\SystemRoot\WinSxS\Temp\PendingRenames\201c2d6e33d3cc0136120000dc110405.program_files_dvd_maker_shared_dvdstyles_pets_8bfb87d82731d4bc.cdf-ms", Destination = [l:194{97}]"\SystemRoot\WinSxS\FileMaps\program_files_dvd_maker_shared_dvdstyles_pets_8bfb87d82731d4bc.cdf-ms"
    30: Move File: Source = [l:302{151}]"\SystemRoot\WinSxS\Temp\PendingRenames\22d7316e33d3cc0137120000dc110405.program_files_dvd_maker_shared_dvdstyles_resizingpanels_d3ead0ed83352928.cdf-ms", Destination = [l:214{107}]"\SystemRoot\WinSxS\FileMaps\program_files_dvd_maker_shared_dvdstyles_resizingpanels_d3ead0ed83352928.cdf-ms"
    31: Move File: Source = [l:286{143}]"\SystemRoot\WinSxS\Temp\PendingRenames\7e0b356e33d3cc0138120000dc110405.program_files_dvd_maker_shared_dvdstyles_oldage_c6de81a917a8cf68.cdf-ms", Destination = [l:198{99}]"\SystemRoot\WinSxS\FileMaps\program_files_dvd_maker_shared_dvdstyles_oldage_c6de81a917a8cf68.cdf-ms"
    32: Move File: Source = [l:286{143}]"\SystemRoot\WinSxS\Temp\PendingRenames\e097756e33d3cc0139120000dc110405.program_files_dvd_maker_shared_dvdstyles_sports_c6567ebf18c8e989.cdf-ms", Destination = [l:198{99}]"\SystemRoot\WinSxS\FileMaps\program_files_dvd_maker_shared_dvdstyles_sports_c6567ebf18c8e989.cdf-ms"
    33: Move File: Source = [l:242{121}]"\SystemRoot\WinSxS\Temp\PendingRenames\3ccc786e33d3cc013a120000dc110405.$$_diagnostics_system_pcw_2115168e47eaddb7.cdf-ms", Destination = [l:154{77}]"\SystemRoot\WinSxS\FileMaps\$$_diagnostics_system_pcw_2115168e47eaddb7.cdf-ms"
    34: Move File: Source = [l:254{127}]"\SystemRoot\WinSxS\Temp\PendingRenames\b0dd796e33d3cc013b120000dc110405.$$_diagnostics_system_pcw_en-us_30a9ef1c7976423b.cdf-ms", Destination = [l:166{83}]"\SystemRoot\WinSxS\Fil
2012-01-14 21:11:53, Info                  CSI    eMaps\$$_diagnostics_system_pcw_en-us_30a9ef1c7976423b.cdf-ms"

POQ 39 ends.
2012-01-14 21:11:53, Info                  CSI    0000011e [SR] Verify complete
2012-01-14 21:11:53, Info                  CSI    0000011f [SR] Verifying 100 (0x0000000000000064) components
2012-01-14 21:11:53, Info                  CSI    00000120 [SR] Beginning Verify and Repair transaction
2012-01-14 21:11:59, Info                  CSI    00000121 Repair results created:
POQ 40 starts:
     0: Move File: Source = [l:192{96}]"\SystemRoot\WinSxS\Temp\PendingRenames\6fe2a87133d3cc01a0120000dc110405._0000000000000000.cdf-ms", Destination = [l:104{52}]"\SystemRoot\WinSxS\FileMaps\_0000000000000000.cdf-ms"
    1: Move File: Source = [l:162{81}]"\SystemRoot\WinSxS\Temp\PendingRenames\a157a97133d3cc01a1120000dc110405.$$.cdf-ms", Destination = [l:74{37}]"\SystemRoot\WinSxS\FileMaps\$$.cdf-ms"
    2: Move File: Source = [l:242{121}]"\SystemRoot\WinSxS\Temp\PendingRenames\d2cca97133d3cc01a2120000dc110405.$$_diagnostics_system_pcw_2115168e47eaddb7.cdf-ms", Destination = [l:154{77}]"\SystemRoot\WinSxS\FileMaps\$$_diagnostics_system_pcw_2115168e47eaddb7.cdf-ms"
    3: Move File: Source = [l:204{102}]"\SystemRoot\WinSxS\Temp\PendingRenames\9b5cb07133d3cc01a3120000dc110405.$$_inf_3f581daba4c8c835.cdf-ms", Destination = [l:116{58}]"\SystemRoot\WinSxS\FileMaps\$$_inf_3f581daba4c8c835.cdf-ms"
    4: Move File: Source = [l:220{110}]"\SystemRoot\WinSxS\Temp\PendingRenames\9d17b57133d3cc01a4120000dc110405.$$_inf_pnrpsvc_3932681b8fb41c9d.cdf-ms", Destination = [l:132{66}]"\SystemRoot\WinSxS\FileMaps\$$_inf_pnrpsvc_3932681b8fb41c9d.cdf-ms"
    5: Move File: Source = [l:230{115}]"\SystemRoot\WinSxS\Temp\PendingRenames\4b0fb97133d3cc01a5120000dc110405.$$_inf_pnrpsvc_0409_437342b1fe2eac8a.cdf-ms", Destination = [l:142{71}]"\SystemRoot\WinSxS\FileMaps\$$_inf_pnrpsvc_0409_437342b1fe2eac8a.cdf-ms"
    6: Move File: Source = [l:214{107}]"\SystemRoot\WinSxS\Temp\PendingRenames\292de37133d3cc01a6120000dc110405.$$_system32_21f9a9c4a2f8b514.cdf-ms", Destination = [l:126{63}]"\SystemRoot\WinSxS\FileMaps\$$_system32_21f9a9c4a2f8b514.cdf-ms"
    7: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\9d3ee47133d3cc01a7120000dc110405.$$_system32_tasks_5f1dd67a5a1ae70e.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_system32_tasks_5f1dd67a5a1ae70e.cdf-ms"
    8: Move File: Source = [l:246{123}]"\SystemRoot\WinSxS\Temp\PendingRenames\be8ce47
2012-01-14 21:11:59, Info                  CSI    133d3cc01a8120000dc110405.$$_system32_tasks_microsoft_b7abd682baafefc2.cdf-ms", Destination = [l:158{79}]"\SystemRoot\WinSxS\FileMaps\$$_system32_tasks_microsoft_b7abd682baafefc2.cdf-ms"
    9: Move File: Source = [l:220{110}]"\SystemRoot\WinSxS\Temp\PendingRenames\0129e57133d3cc01a9120000dc110405.$$_pla_reports_a2604845b2b380ca.cdf-ms", Destination = [l:132{66}]"\SystemRoot\WinSxS\FileMaps\$$_pla_reports_a2604845b2b380ca.cdf-ms"
    10: Move File: Source = [l:216{108}]"\SystemRoot\WinSxS\Temp\PendingRenames\43c5e57133d3cc01aa120000dc110405.$$_pla_rules_0bde462ce96f215e.cdf-ms", Destination = [l:128{64}]"\SystemRoot\WinSxS\FileMaps\$$_pla_rules_0bde462ce96f215e.cdf-ms"
    11: Move File: Source = [l:260{130}]"\SystemRoot\WinSxS\Temp\PendingRenames\a020187233d3cc01ab120000dc110405.$$_system32_windowspowershell_v1.0_3f102d555ee05d33.cdf-ms", Destination = [l:172{86}]"\SystemRoot\WinSxS\FileMaps\$$_system32_windowspowershell_v1.0_3f102d555ee05d33.cdf-ms"
    12: Move File: Source = [l:272{136}]"\SystemRoot\WinSxS\Temp\PendingRenames\1da31b7233d3cc01ac120000dc110405.$$_system32_windowspowershell_v1.0_en-us_028e6949cac04f1d.cdf-ms", Destination = [l:184{92}]"\SystemRoot\WinSxS\FileMaps\$$_system32_windowspowershell_v1.0_en-us_028e6949cac04f1d.cdf-ms"

POQ 40 ends.
2012-01-14 21:11:59, Info                  CSI    00000122 [SR] Verify complete
2012-01-14 21:12:00, Info                  CSI    00000123 [SR] Verifying 100 (0x0000000000000064) components
2012-01-14 21:12:00, Info                  CSI    00000124 [SR] Beginning Verify and Repair transaction
2012-01-14 21:12:05, Info                  CSI    00000125 Repair results created:
POQ 41 starts:
     0: Move File: Source = [l:192{96}]"\SystemRoot\WinSxS\Temp\PendingRenames\614df27433d3cc0111130000dc110405._0000000000000000.cdf-ms", Destination = [l:104{52}]"\SystemRoot\WinSxS\FileMaps\_0000000000000000.cdf-ms"
    1: Move File: Source = [l:162{81}]"\SystemRoot\WinSxS\Temp\PendingRenames\17fbf37433d3cc0112130000dc110405.$$.cdf-ms", Destination = [l:74{37}]"\SystemRoot\WinSxS\FileMaps\$$.cdf-ms"
    2: Move File: Source = [l:214{107}]"\SystemRoot\WinSxS\Temp\PendingRenames\2227fb7433d3cc0113130000dc110405.$$_system32_21f9a9c4a2f8b514.cdf-ms", Destination = [l:126{63}]"\SystemRoot\WinSxS\FileMaps\$$_system32_21f9a9c4a2f8b514.cdf-ms"
    3: Move File: Source = [l:260{130}]"\SystemRoot\WinSxS\Temp\PendingRenames\a75ffc7433d3cc0114130000dc110405.$$_system32_windowspowershell_v1.0_3f102d555ee05d33.cdf-ms", Destination = [l:172{86}]"\SystemRoot\WinSxS\FileMaps\$$_system32_windowspowershell_v1.0_3f102d555ee05d33.cdf-ms"
    4: Move File: Source = [l:302{151}]"\SystemRoot\WinSxS\Temp\PendingRenames\8987057533d3cc0115130000dc110405.programdata_microsoft_windows_devicemetadatastore_en-us_cc94fe8746890b55.cdf-ms", Destination = [l:214{107}]"\SystemRoot\WinSxS\FileMaps\programdata_microsoft_windows_devicemetadatastore_en-us_cc94fe8746890b55.cdf-ms"
    5: Move File: Source = [l:346{173}]"\SystemRoot\WinSxS\Temp\PendingRenames\aad5057533d3cc0116130000dc110405.programdata_microsoft_device_stage_task_e35be42d-f742-4d96-a50a-1775fb1a7a42__96ac8d0751fb5c2c.cdf-ms", Destination = [l:258{129}]"\SystemRoot\WinSxS\FileMaps\programdata_microsoft_device_stage_task_e35be42d-f742-4d96-a50a-1775fb1a7a42__96ac8d0751fb5c2c.cdf-ms"
    6: Move File: Source = [l:350{175}]"\SystemRoot\WinSxS\Temp\PendingRenames\81d1077533d3cc0117130000dc110405.programdata_microsoft_device_stage_device_113527a4-45d4-4b6f-b567-97838f1b04b0__5d055d2c3e7e3719.cdf-ms", Destination = [l:262{131}]"\SystemRoot\WinSxS\FileMaps\programdata_microsoft_device_stage_device_113527a4-45d4-4b6f-b567-97838f1b04b0__5
2012-01-14 21:12:05, Info                  CSI    d055d2c3e7e3719.cdf-ms"
